"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232429889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207715
"http://webisa.webdatacommons.org/prov/232429889","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/232429889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232429889","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226285906"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857369"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441830423"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226495747"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226564900"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258255776"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429602130"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232429889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
