"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421183008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327157
"http://webisa.webdatacommons.org/prov/421183008","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/421183008","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421183008","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197177163"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305373538"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197177164"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406558829"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26292434"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49441126"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163881628"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296548317"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219438174"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373149122"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/421183008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
