"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368936495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207892
"http://webisa.webdatacommons.org/prov/368936495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368936495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368936495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454853584"
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238053332"
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454471569"
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189348889"
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454496419"
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/368936495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
