"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_fracking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_alaska_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_refining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_u.s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/oil_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_not_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/private_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/north_dakota_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/crude_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_bakken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_canada_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_forehead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/shale_formation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_texas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/_cantarell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/oil_sand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/tar+sand+oil_production_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
"http://webisa.webdatacommons.org/concept/eagle+ford_shale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/oil_production_"
