"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461790008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474787
"http://webisa.webdatacommons.org/prov/461790008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461790008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461790008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296049800"
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45517492"
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124697232"
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296335208"
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296347214"
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461790008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
