"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170667425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273411
"http://webisa.webdatacommons.org/prov/170667425","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/170667425","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/170667425","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420728202"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369635200"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149971006"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296807473"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428072222"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433054373"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417722184"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21467467"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312374047"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/170667425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
