"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295449862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575622
"http://webisa.webdatacommons.org/prov/295449862","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/295449862","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/295449862","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3052105"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191230938"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205517653"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270670250"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139505880"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40570860"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169830013"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239891"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184265448"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22291029"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241331373"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125223825"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417379432"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197123890"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393831582"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390036536"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213580037"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123291519"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207500490"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129131572"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279021673"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280654276"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19437052"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76903735"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60907898"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404562446"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419168531"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347151824"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295449862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
