"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69442958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550574
"http://webisa.webdatacommons.org/prov/69442958","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/69442958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69442958","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126507195"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158082704"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108663286"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359310302"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453152564"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17423310"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59501715"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24497660"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415717403"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442094226"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123849600"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335584608"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121843143"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442346356"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188999923"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126606340"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271952938"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69442958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
