"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488724498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488724498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492483
"http://webisa.webdatacommons.org/prov/488724498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488724498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488724498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488724498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80623625"
"http://webisa.webdatacommons.org/prov/488724498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72909741"
"http://webisa.webdatacommons.org/prov/488724498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437414814"
"http://webisa.webdatacommons.org/prov/488724498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43075477"
"http://webisa.webdatacommons.org/prov/488724498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488724498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
