"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390583714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390583714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170861
"http://webisa.webdatacommons.org/prov/390583714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390583714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390583714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390583714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64702648"
"http://webisa.webdatacommons.org/prov/390583714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258163723"
"http://webisa.webdatacommons.org/prov/390583714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102146976"
"http://webisa.webdatacommons.org/prov/390583714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365591755"
"http://webisa.webdatacommons.org/prov/390583714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390583714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
