"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375441840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419311
"http://webisa.webdatacommons.org/prov/375441840","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375441840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375441840","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149779978"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149723642"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265605649"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149609510"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10625057"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432555370"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388459799"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143152160"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375441840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
