"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344069229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508124
"http://webisa.webdatacommons.org/prov/344069229","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/344069229","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/344069229","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284801720"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178583"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185683824"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274321546"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284754818"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453006190"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130914237"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285013412"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106371643"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177911826"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111695339"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284982034"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18939918"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243383799"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284898236"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435532170"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73479643"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284931331"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57098857"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344069229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
