"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340819517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271007
"http://webisa.webdatacommons.org/prov/340819517","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/340819517","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340819517","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291073507"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406608365"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201244829"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226546580"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290958124"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381553220"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445464649"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149808217"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201187280"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381132"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200684380"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183133601"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198026690"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32763395"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340819517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
