"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115414830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115414830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088813
"http://webisa.webdatacommons.org/prov/115414830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115414830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115414830","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115414830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403847217"
"http://webisa.webdatacommons.org/prov/115414830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345283537"
"http://webisa.webdatacommons.org/prov/115414830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357314288"
"http://webisa.webdatacommons.org/prov/115414830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115414830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
