"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309915428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278254
"http://webisa.webdatacommons.org/prov/309915428","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/309915428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309915428","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3572811"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74718340"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377665217"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126551324"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261006936"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76797099"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365524177"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336930551"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449611198"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255522435"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125773704"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309915428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
