"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364348928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519353
"http://webisa.webdatacommons.org/prov/364348928","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364348928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364348928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251137300"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121904514"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394006758"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207906333"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394006759"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230789042"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/364348928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
