"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394894042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132208
"http://webisa.webdatacommons.org/prov/394894042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394894042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394894042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120898689"
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274477958"
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23110072"
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144437517"
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394894042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
