"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_forbidden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_ok_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_gt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_function_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_request_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_redirect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/status_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/_moved_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
"http://webisa.webdatacommons.org/concept/http_redirect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/status_code_"
