"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271021841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806538
"http://webisa.webdatacommons.org/prov/271021841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271021841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271021841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79386550"
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316304769"
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135921527"
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337126893"
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271021841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
