"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147588193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981076
"http://webisa.webdatacommons.org/prov/147588193","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/147588193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147588193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424696016"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40531911"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431141020"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52901598"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171971586"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442033312"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309345801"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147588193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
