"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343942489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343942489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693646
"http://webisa.webdatacommons.org/prov/343942489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343942489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343942489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343942489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212794362"
"http://webisa.webdatacommons.org/prov/343942489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423068123"
"http://webisa.webdatacommons.org/prov/343942489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174631918"
"http://webisa.webdatacommons.org/prov/343942489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142922080"
"http://webisa.webdatacommons.org/prov/343942489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343942489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
