"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124452031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193762
"http://webisa.webdatacommons.org/prov/124452031","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/124452031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124452031","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357594834"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242738516"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330605086"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399143895"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80735914"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115888062"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80799295"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285963979"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316879112"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360284489"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431622514"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54469891"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27856060"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230855824"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402894662"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359632732"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124452031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
