"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295855519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/158226166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/68354562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/68354562","http://www.w3.org/ns/prov#value","The collection boasts an impressive array of painting, sculpture, photography, and video works, by masters including Alexander Calder, Chuck Close, Ellsworth Kelly, Roy Lichtenstein, Gerhard Richter, Cy Twombly, Andy Warhol, and many others."
"http://webisa.webdatacommons.org/68354562","http://www.w3.org/ns/prov#wasQuotedFrom","nixonpeabody.com"
"http://webisa.webdatacommons.org/prov/104529185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/387961699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/207510900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/207177386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/81691704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/294923654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/426745894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/163807418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/295116607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/45019852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/106551639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/45402814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
"http://webisa.webdatacommons.org/prov/398135801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68354562"
