"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295979308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.809244
"http://webisa.webdatacommons.org/prov/295979308","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295979308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295979308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259293874"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262397694"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372300180"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54001331"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445280590"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179196736"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295979308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
