"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304567141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234073
"http://webisa.webdatacommons.org/prov/304567141","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/304567141","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304567141","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378732715"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325206571"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134908033"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230471015"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307828210"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288601831"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296632330"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146394976"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11565528"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163266653"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325017441"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240560946"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265549931"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341809832"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48134636"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94245227"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193388520"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216966717"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455470519"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761782"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116381044"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1931695"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329787149"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97363400"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109862223"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/304567141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
