"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436181026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380658
"http://webisa.webdatacommons.org/prov/436181026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436181026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436181026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204311240"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39762096"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32101853"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41224466"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199162151"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381905596"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436181026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
