"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400834697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252299
"http://webisa.webdatacommons.org/prov/400834697","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/400834697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400834697","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96132170"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69885658"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29157005"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94444752"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257079262"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70307913"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249411368"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431213872"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412243438"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190754881"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400834697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
