"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28943602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37026
"http://webisa.webdatacommons.org/prov/28943602","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/28943602","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/28943602","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020541"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699765"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277448662"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142348621"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419216566"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215013033"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206420679"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351913725"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60566651"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238671926"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6953383"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280699518"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214495007"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49649022"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221018530"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334860834"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435000333"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28943602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
