"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246608759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195546
"http://webisa.webdatacommons.org/prov/246608759","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/246608759","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/246608759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452510020"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168587971"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9823368"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33443825"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316377249"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31998071"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166457752"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172482782"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217388535"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257884970"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246608759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
