"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500077378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120891
"http://webisa.webdatacommons.org/prov/500077378","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500077378","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500077378","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147098427"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285682419"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285631968"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200487903"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177789965"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124564301"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434520134"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433701040"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242309599"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39669227"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308398925"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/500077378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
