"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54871926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.782091
"http://webisa.webdatacommons.org/prov/54871926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54871926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54871926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176540364"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332105745"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398369819"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124445565"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202043266"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128147253"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54871926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
