"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382202193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382202193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277567
"http://webisa.webdatacommons.org/prov/382202193","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/382202193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382202193","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382202193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290362090"
"http://webisa.webdatacommons.org/prov/382202193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135013458"
"http://webisa.webdatacommons.org/prov/382202193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166328045"
"http://webisa.webdatacommons.org/prov/382202193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382202193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
