"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341442273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482592
"http://webisa.webdatacommons.org/prov/341442273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341442273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341442273","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54005520"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177753250"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71981319"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115762760"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345522478"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341442273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
