"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455709743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317538
"http://webisa.webdatacommons.org/prov/455709743","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/455709743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455709743","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204522784"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222323387"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77065922"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201485093"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139304032"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393891964"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202575870"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296659903"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144286379"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212742458"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455709743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
