"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109658190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117304
"http://webisa.webdatacommons.org/prov/109658190","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109658190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109658190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99711990"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32466505"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99604102"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39871195"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99374965"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109658190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
