"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347339339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347339339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513995
"http://webisa.webdatacommons.org/prov/347339339","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/347339339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347339339","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/347339339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204333964"
"http://webisa.webdatacommons.org/prov/347339339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435208090"
"http://webisa.webdatacommons.org/prov/347339339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208478867"
"http://webisa.webdatacommons.org/prov/347339339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347339339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347339339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
