"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339555181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251823
"http://webisa.webdatacommons.org/prov/339555181","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/339555181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/339555181","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36195737"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79176662"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429805466"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53214865"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43976015"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20571412"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53289657"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295811208"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296539243"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280811071"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325544016"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446671036"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388655276"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78710412"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444919366"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44078420"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/339555181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
