"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404828114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198219
"http://webisa.webdatacommons.org/prov/404828114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/404828114","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/404828114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212400788"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91060434"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213224289"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432536652"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365481932"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404828114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
