"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202274324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292047
"http://webisa.webdatacommons.org/prov/202274324","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202274324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202274324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148991816"
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36673167"
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187827741"
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414006437"
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234605343"
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202274324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
