"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322720134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116414
"http://webisa.webdatacommons.org/prov/322720134","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322720134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322720134","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165198081"
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360118095"
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442988765"
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132690305"
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322720134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
