"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323626007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323626007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670149
"http://webisa.webdatacommons.org/prov/323626007","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323626007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323626007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323626007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277235529"
"http://webisa.webdatacommons.org/prov/323626007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332986375"
"http://webisa.webdatacommons.org/prov/323626007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400102905"
"http://webisa.webdatacommons.org/prov/323626007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323626007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
