"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_superman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/martian_manhunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_appearance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/wonder_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_instance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_hal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_joker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_batman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/good_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/green_lantern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/lex_luthor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_deadpool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_sinestro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/guy_gardner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/hal_jordan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_g%27nort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/john_stewart_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_kilowog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/_gnort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/kyle_rayner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
"http://webisa.webdatacommons.org/concept/ryan_reynolds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/green_lantern_"
