"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302004607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122013
"http://webisa.webdatacommons.org/prov/302004607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302004607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302004607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80284814"
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220292939"
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363430343"
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293777216"
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302004607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
