"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287100805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678216
"http://webisa.webdatacommons.org/prov/287100805","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/287100805","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287100805","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425042632"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453259483"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326964975"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336800207"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35825528"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444009545"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425120889"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202888068"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418373223"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200895589"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444287906"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202332931"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97561431"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298213103"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262185956"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251133801"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443596773"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97692538"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364142684"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14803978"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360272144"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19964242"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78754987"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103478990"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261019038"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478853"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125166666"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103614474"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103634973"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141484903"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225155354"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161907031"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397362161"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233839559"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85836718"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117553441"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426132752"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367630230"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328642618"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34434596"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360150878"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29767151"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71095259"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34255385"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391058545"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297111333"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72396154"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118367270"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353594123"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200274026"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443001365"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203173662"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219136764"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383614091"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297271336"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57137446"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12344037"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72609699"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141450904"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287100805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
