"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20364141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/100937386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/102209317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/306955255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/306955255","http://www.w3.org/ns/prov#value","The movie reviews the life of several young women, as well as politicians, actors, journalists, academics and activists such as Margaret Cho, Nancy Pelosi, Katie Couric, Rachel Maddow, Rosario Dawson and Gloria Steinem, as well as presenting facts and statistics to review women???s position in modern society.???It???s discussing a very important topic, which is, ???How do we model competence for y"
"http://webisa.webdatacommons.org/306955255","http://www.w3.org/ns/prov#wasQuotedFrom","dailynebraskan.com"
"http://webisa.webdatacommons.org/prov/237595641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/238595563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/329671998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/330418991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/19144419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/21243406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/18435672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/103330239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/104623359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/18904597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/19837190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/106481653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/104597454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/104046899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/19831114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/18273447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/103971265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/243162292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/243275222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/49170743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
"http://webisa.webdatacommons.org/prov/50380569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306955255"
