"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376226210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521318
"http://webisa.webdatacommons.org/prov/376226210","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/376226210","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376226210","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257230485"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204804387"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416956817"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320164900"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92399293"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316387153"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66705729"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376226210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
