"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408584529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188205
"http://webisa.webdatacommons.org/prov/408584529","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408584529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408584529","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273782857"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283052205"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339778719"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122876557"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408584529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
