"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461337022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401189
"http://webisa.webdatacommons.org/prov/461337022","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/461337022","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/461337022","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368166533"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241595323"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7574286"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340319290"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46960928"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403744456"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21854697"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180394290"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212896201"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185434029"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162574897"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385371313"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324353067"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268108954"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253390919"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198153456"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198240737"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299002907"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299017308"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145416779"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278460707"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227460665"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76062700"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239314915"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97188264"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246833920"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61067114"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405420344"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411840035"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332962904"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44584710"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117211272"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337572894"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254267109"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101238288"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117312730"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254320344"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325491373"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188161278"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101336324"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451383464"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116802243"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408576482"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137981872"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384410627"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253601545"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94525530"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203807686"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362113178"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184243118"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211609655"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435770340"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333161363"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228122141"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356620802"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44713465"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359869742"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330381359"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206599754"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293726704"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237943720"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419399212"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152350813"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149728714"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415370438"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61453632"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277623208"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261966575"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74615616"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363101394"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369101846"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28603894"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247576140"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374394800"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452932470"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97129301"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105616562"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256541438"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373840967"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461337022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
