"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458781619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867444
"http://webisa.webdatacommons.org/prov/458781619","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/458781619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/458781619","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172164878"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5562194"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274068662"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435091716"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222625407"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141689469"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138420740"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28683530"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365155021"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44148812"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458781619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
