"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287407478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287407478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28123
"http://webisa.webdatacommons.org/prov/287407478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287407478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287407478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287407478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29658946"
"http://webisa.webdatacommons.org/prov/287407478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79968702"
"http://webisa.webdatacommons.org/prov/287407478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79997465"
"http://webisa.webdatacommons.org/prov/287407478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287407478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
