"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6347531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6347531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179618
"http://webisa.webdatacommons.org/prov/6347531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6347531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6347531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6347531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296262223"
"http://webisa.webdatacommons.org/prov/6347531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227726979"
"http://webisa.webdatacommons.org/prov/6347531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127837"
"http://webisa.webdatacommons.org/prov/6347531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135460529"
"http://webisa.webdatacommons.org/prov/6347531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6347531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
