"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293938159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224022
"http://webisa.webdatacommons.org/prov/293938159","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/293938159","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/293938159","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118481702"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224339655"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329528749"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187826367"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189817393"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353474762"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53455216"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253806589"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267715065"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321532052"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385064110"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111681714"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213207614"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184113963"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227375285"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200854493"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268773958"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59250582"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304850190"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449792459"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354421110"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11728958"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172558505"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210913705"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210666560"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210702905"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97840430"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440231007"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239409489"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402715748"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/293938159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
