"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106230586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106230586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156434
"http://webisa.webdatacommons.org/prov/106230586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106230586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106230586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106230586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237700991"
"http://webisa.webdatacommons.org/prov/106230586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237574220"
"http://webisa.webdatacommons.org/prov/106230586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284369871"
"http://webisa.webdatacommons.org/prov/106230586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284339792"
"http://webisa.webdatacommons.org/prov/106230586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106230586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
