"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508601346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327904
"http://webisa.webdatacommons.org/prov/508601346","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/508601346","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/508601346","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193066294"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102995900"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399507259"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236959655"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212386546"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241800661"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365594784"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81837555"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314512610"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141413089"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595820"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91599695"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91649844"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29586246"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89276480"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655287"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91610452"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91627708"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394163076"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91631143"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409038477"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91799470"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91664436"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91676027"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91684272"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91741141"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268075660"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122054156"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430742351"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91889862"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91906874"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91832129"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384058603"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91938077"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91946185"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91973869"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384358283"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397357"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244828036"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508601346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
