"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404096919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177213
"http://webisa.webdatacommons.org/prov/404096919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404096919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404096919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74459996"
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256707967"
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125602079"
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335300403"
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/404096919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
