"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385601146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632942
"http://webisa.webdatacommons.org/prov/385601146","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/385601146","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385601146","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445044469"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178377535"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26116688"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158158012"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259844739"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249039"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298568102"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118276806"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360902825"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50979587"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360021174"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403852147"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65862388"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102786353"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312599936"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80896060"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197733182"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199831675"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385601146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
