"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430450124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127747
"http://webisa.webdatacommons.org/prov/430450124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430450124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430450124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63648488"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480922"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172989559"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409549227"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106965508"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430450124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
