"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248419603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172954
"http://webisa.webdatacommons.org/prov/248419603","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/248419603","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/248419603","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19968215"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419896667"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377417423"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423960487"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152955827"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137030045"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228316538"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84006696"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285624289"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279939368"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248419603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
