"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388147591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101243
"http://webisa.webdatacommons.org/prov/388147591","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/388147591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388147591","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93798984"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18152301"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448394619"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131564330"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196214804"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197164821"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137051077"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242262394"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335847312"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324880703"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109321192"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337243451"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116504286"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228692508"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153242570"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76483717"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95613394"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376672718"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11322708"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337376972"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129803520"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79125216"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403339176"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279542303"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9873666"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362464911"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140036778"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137233718"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421514302"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84608324"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406879412"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88634168"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6774904"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167202890"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49484812"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49186051"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167431407"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57165972"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403884472"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167470400"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152293797"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336615103"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245137087"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383089351"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320730233"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315228368"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112440832"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241483209"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393289284"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327575892"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282412082"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285538955"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423829344"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607907"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220709594"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258823880"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196930919"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285514763"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10055553"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242157779"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335304165"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434130020"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401261"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285554869"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406355179"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388147591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
