"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71576499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308258
"http://webisa.webdatacommons.org/prov/71576499","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/71576499","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71576499","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250417815"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219456938"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116435123"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277915959"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37870778"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136320018"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93491035"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390767304"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118330831"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45019621"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35914072"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1484383"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321620917"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71576499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
