"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315684825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315684825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113708
"http://webisa.webdatacommons.org/prov/315684825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315684825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315684825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315684825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387662206"
"http://webisa.webdatacommons.org/prov/315684825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303829695"
"http://webisa.webdatacommons.org/prov/315684825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61457797"
"http://webisa.webdatacommons.org/prov/315684825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202598460"
"http://webisa.webdatacommons.org/prov/315684825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315684825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
