"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170981117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170981117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172817
"http://webisa.webdatacommons.org/prov/170981117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170981117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170981117","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/170981117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25207482"
"http://webisa.webdatacommons.org/prov/170981117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89059500"
"http://webisa.webdatacommons.org/prov/170981117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175031951"
"http://webisa.webdatacommons.org/prov/170981117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232204993"
"http://webisa.webdatacommons.org/prov/170981117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170981117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
