"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378663171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285928
"http://webisa.webdatacommons.org/prov/378663171","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/378663171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378663171","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285465315"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48696504"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240123889"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15993035"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363038771"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529150"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157694155"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443106090"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136702028"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138645849"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320326986"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378663171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
