"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7040912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424515
"http://webisa.webdatacommons.org/prov/7040912","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/7040912","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/7040912","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436150280"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185959901"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236230292"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101668853"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168239569"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140859250"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47955022"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36772474"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87903892"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260121626"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140943707"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117163616"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36593496"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402459021"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357956613"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78420629"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249026833"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91888172"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126281482"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183209241"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189294862"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429535063"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236283971"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164085734"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8335742"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154532128"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126027727"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321909785"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140757"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56406721"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355526371"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177404028"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301038100"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/7040912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
